"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Ubre Blanca"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Ubre Blanca (1972 - 1985) fue una vaca cubana conocida por su prodigiosa producción de leche. La vaca, junto con las plantaciones de café del ""cordón de La Habana"", el sistema de pastoreo racional de André Voisin y el sistema de riego microjet, simbolizó los esfuerzos de Fidel Castro por modernizar la economía agrícola cubana."
"http://es.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9lnf"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_de_Cuba"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Cuba"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubre_Blanca"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageID",4809725
"http://es.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",120246034
"http://es.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050520104401/http:/www.gmwatch.org/archive2.asp%3Farcid=304"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050418142437/http:/asturiasliberal.org/files/ubre.JPG"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubre_Blanca?oldid=120246034&ns=0"
"http://es.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/abstract","Ubre Blanca (1972 - 1985) fue una vaca cubana conocida por su prodigiosa producción de leche. La vaca, junto con las plantaciones de café del ""cordón de La Habana"", el sistema de pastoreo racional de André Voisin y el sistema de riego microjet, simbolizó los esfuerzos de Fidel Castro por modernizar la economía agrícola cubana."
"http://es.dbpedia.org/resource/Ubre_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ubre_Blanca"
"http://es.wikipedia.org/wiki/Ubre_Blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubre_Blanca"
"http://dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubre_Blanca"
