"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/2000/01/rdf-schema#label","The Wallace Collection"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The Wallace Collection es una banda de origen belga que logró notoriedad en el mundo de la música pop hacia la segunda mitad de los años 60. Catalogados como una banda ""One Hit Wonder"", a nivel mundial lograron colocar en las listas de popularidad su recordado tema ""Daydream""(Ensueño) en 1969."
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h31fj"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://xmlns.com/foaf/0.1/name","The Wallace Collection"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://xmlns.com/foaf/0.1/homepage","http://www.wallacecollection.net//%3Fpage_id=34"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060412100630/http:/www.wallacecollection.net/"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Bélgica"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bélgica"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Bélgica"
"http://es.dbpedia.org/resource/The_Wallace_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wallace_Collection"
