"subject","predicate","object"
"http://es.dbpedia.org/resource/Rot-Weiss_Essen","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Markus_Heppke"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/2000/01/rdf-schema#label","Markus Heppke"
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/2000/01/rdf-schema#comment","Markus Heppke (Essen, 11 de abril de 1986) es un futbolista alemán que juega de centrocampista en el  de la Oberliga Baja Renania de Alemania."
"http://es.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405pvl"
"http://es.dbpedia.org/resource/Markus_Heppke","http://xmlns.com/foaf/0.1/name","Markus Heppke"
"http://es.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_II"
"http://es.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Alemania"
"http://es.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Essen_en_los_años_2010"
