"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Henry_Liddell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Liddell"
"http://es.dbpedia.org/resource/Ray_Barbuti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eric_Liddell"
"http://es.wikipedia.org/wiki/Eric_Liddell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Liddell"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/2000/01/rdf-schema#label","Eric Liddell"
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/2000/01/rdf-schema#comment","Eric Henry Liddell (Tianjin, China, 16 de enero de 1902 – , China, 21 de febrero de 1945) fue un atleta escocés que fue campeón olímpico de los 400 metros lisos en los Juegos Olímpicos de París 1924, jugador de rugby que se desempeñó como wing para la selección escocesa y que sirvió como misionero protestante en China. Su historia fue llevada al cine en la película Carros de Fuego (1981)."
"http://es.dbpedia.org/resource/Eric_Liddell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02czkm"
"http://es.dbpedia.org/resource/Eric_Liddell","http://xmlns.com/foaf/0.1/name","Ray Barbuti"
"http://es.dbpedia.org/resource/Eric_Liddell","http://xmlns.com/foaf/0.1/name","Eric Henry Liddell"
"http://es.dbpedia.org/resource/Eric_Liddell","http://xmlns.com/foaf/0.1/name","Eric Liddel"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_París_1924"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Escocia"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_neuromotoras"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_París_1924"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tianjin"
"http://es.dbpedia.org/resource/Eric_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Eric_Liddell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Liddell"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/imagen","Eric Liddell.jpg"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Weifang"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Weixian"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tianjin"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/medallaOlímpica","sí"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/nombre","Eric Liddel"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/nombrecompleto","Eric Henry Liddell"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/otroresultado","Marca 400 m"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/otroresultado","Especialidad"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/otroresultado","Marca 200 m"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_París_1924"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bevil_Rudd"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/resultado","47.6"
"http://es.dbpedia.org/resource/Eric_Liddell","http://es.dbpedia.org/property/resultado",400
