"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imperial_Glory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperial_Glory"
"http://es.dbpedia.org/resource/Pyro_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Imperial_Glory"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/2000/01/rdf-schema#label","Imperial Glory"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/2000/01/rdf-schema#comment","Imperial Glory es un videojuego de estrategia en tiempo real desarrollado por Pyro Studios y distribuido por Eidos Interactive en mayo de 2005.El juego está situado entre 1789 y 1830. El jugador puede seleccionar entre los grandes imperios de la época: Gran Bretaña, Francia, Rusia, Austria y Prusia. Además el jugador puede conquistar Europa, África del Norte y Oriente Medio. El juego tiene campañas de estrategia en tierra y mar en 3D, además de un mapa similar al del juego de mesa Risk."
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7yw"
"http://es.dbpedia.org/resource/Imperial_Glory","http://xmlns.com/foaf/0.1/name","Imperial Glory"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_guerra"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_táctica_en_tiempo_real"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Eidos_Interactive"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Imperial_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Pyro_Studios"
"http://es.dbpedia.org/resource/Imperial_Glory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperial_Glory"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/clasificación","ESRB: T"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Pyro_Studios"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/desarrollador","Robosoft Technologies"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/distribuidor","Feral Interactive"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Eidos_Interactive"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/lanzamiento",": 17 de mayo de 2005"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/nombre","Imperial Glory"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Macintosh"
"http://es.dbpedia.org/resource/Imperial_Glory","http://es.dbpedia.org/property/requisitos","Procesador: 1 GHz, 1.67 GHz G4 

Sistemas operativos: Windows 2000/XP, Mac OS X 10.4

RAM: 256 MB, 512 MB 

Tarjeta de video: GeForce 3 / Radeon 8500 o superior

Espacio disco duro: 2.5 GB, 4 GB"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/wikiPageID",1453640
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/wikiPageRevisionID",127215322
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/wikiPageLength",5070
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/requirement","Sistemas operativos: Windows 2000/XP, Mac OS X 10.4"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/requirement","Tarjeta de video: GeForce 3 / Radeon 8500 o superior"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/requirement","Espacio disco duro: 2.5 GB, 4 GB (Mac)"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/requirement","Procesador: 1 GHz, 1.67 GHz G4 (Mac)"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/requirement","RAM: 256 MB, 512 MB (Mac)"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Mouse"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Apple_Macintosh"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Pyro_Studios"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Robosoft_Technologies"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Eidos_Interactive"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Feral_Interactive"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Imperial_Glory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imperial_Glory?oldid=127215322&ns=0"
"http://es.dbpedia.org/resource/Imperial_Glory","http://dbpedia.org/ontology/abstract","Imperial Glory es un videojuego de estrategia en tiempo real desarrollado por Pyro Studios y distribuido por Eidos Interactive en mayo de 2005.El juego está situado entre 1789 y 1830. El jugador puede seleccionar entre los grandes imperios de la época: Gran Bretaña, Francia, Rusia, Austria y Prusia. Además el jugador puede conquistar Europa, África del Norte y Oriente Medio. El juego tiene campañas de estrategia en tierra y mar en 3D, además de un mapa similar al del juego de mesa Risk."
"http://dbpedia.org/resource/Imperial_Glory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperial_Glory"
