"subject","predicate","object"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/2000/01/rdf-schema#label","Lalla Fadhma N'Soumer"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Fadhma N’Soumer (Werja, c. 1830 – Ben Slimane, 1863), fue una figura carismática en el movimiento de resistencia anticolonial argelino durante los primeros años de la ocupación francesa de Argelia, concretamente entre 1854 a 1857. Actualmente es también un símbolo para el movimiento amazigh y para las mujeres argelinas."
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalla_Fadhma_N'Soumer"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://dbpedia.org/ontology/wikiPageID",8756810
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://dbpedia.org/ontology/wikiPageRevisionID",126068490
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://dbpedia.org/ontology/wikiPageLength",22045
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalla_Fadhma_N'Soumer?oldid=126068490&ns=0"
"http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer","http://dbpedia.org/ontology/abstract","Lalla Fadhma N’Soumer (Werja, c. 1830 – Ben Slimane, 1863), fue una figura carismática en el movimiento de resistencia anticolonial argelino durante los primeros años de la ocupación francesa de Argelia, concretamente entre 1854 a 1857. Actualmente es también un símbolo para el movimiento amazigh y para las mujeres argelinas."
"http://es.dbpedia.org/resource/Lalla_Fatma_N'Soumer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer"
"http://es.wikipedia.org/wiki/Lalla_Fadhma_N'Soumer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer"
"http://dbpedia.org/resource/Lalla_Fatma_N'Soumer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lalla_Fadhma_N'Soumer"
