"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doyle_Brunson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doyle_Brunson"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/2000/01/rdf-schema#label","Doyle Brunson"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/2000/01/rdf-schema#comment","Doyle Brunson​ (nacido el 10 de agosto de 1933) es un exjugador de póquer profesional quien ha jugado al nivel profesional desde hace 50 años. Es considerado como una de las figuras más icónicas de este deporte.​ Además de haber conseguido ganar un brazalete de la World Series of Poker (WSOP) en cuatro años consecutivos, es un miembro del Salón de la fama del Póquer y el autor de varios libros de póquer muy influyentes."
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lw1r"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://xmlns.com/foaf/0.1/name","Doyle Brunson"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://xmlns.com/foaf/0.1/homepage","http://www.doylebrunson.com/"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_póquer"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doyle_Brunson"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://es.dbpedia.org/property/descripción","Doyle Brunson en 2006."
"http://es.dbpedia.org/resource/Doyle_Brunson","http://es.dbpedia.org/property/lugarDeNacimiento","Longworth, Estados Unidos"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://es.dbpedia.org/property/nombre","Doyle Brunson"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://es.dbpedia.org/property/nombreDeNacimiento","Doyle .F Brunson"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://es.dbpedia.org/property/premios","Serie Mundial de Póquer de 1976, 1977"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Doyle_Brunson","http://es.dbpedia.org/property/web","http://www.doylebrunson.com/"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longworth"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/wikiPageID",2416865
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/wikiPageRevisionID",130124994
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doylebrunson.com/"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/wikiPageLength",8571
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Serie_Mundial_de_Póquer"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doyle_Brunson?oldid=130124994&ns=0"
"http://es.dbpedia.org/resource/Doyle_Brunson","http://dbpedia.org/ontology/abstract","Doyle Brunson​ (nacido el 10 de agosto de 1933) es un exjugador de póquer profesional quien ha jugado al nivel profesional desde hace 50 años. Es considerado como una de las figuras más icónicas de este deporte.​ Además de haber conseguido ganar un brazalete de la World Series of Poker (WSOP) en cuatro años consecutivos, es un miembro del Salón de la fama del Póquer y el autor de varios libros de póquer muy influyentes. Brunson fue el primer jugador en ganar 1 millón de dólares en torneos de póquer y ha ganado 10 pulseras de la Serie Mundial de Póquer tras su larga carrera, el mismo número que Johnny Chan y cuatro menos que Phil Hellmuth. También es uno de los cuatro jugadores que ha ganado el Evento Principal de la Serie Mundial de Póquer varias veces, algo que hizo en 1976 y 1977. Además es el primero de cinco jugadores en ganar el Evento Principal de la Serie Mundial de Póquer y un título del World Poker Tour. En enero de 2006, fue votado por Bluff Magazine como la persona más influyente en el mundo del póquer.​"
"http://es.dbpedia.org/resource/Doyle_F._Brunson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doyle_Brunson"
"http://es.dbpedia.org/resource/Doyle_F_Brunson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doyle_Brunson"
