"subject","predicate","object"
"http://es.dbpedia.org/resource/Marchante_de_modas","http://www.w3.org/2000/01/rdf-schema#label","Marchante de modas"
"http://es.dbpedia.org/resource/Marchante_de_modas","http://www.w3.org/2000/01/rdf-schema#comment","Marchante de modas era la mujer perteneciente a la organización gremial francesa para mercaderes femeninos de moda y sombrereras, normalmente dedicadas a los ornamentos para tocados, sombreros y vestidos, dentro de la ciudad de París, activa de agosto de 1776 hasta 1791. Jugó un papel dominante dentro de la vida comercial e industria de la moda de Francia durante las últimas décadas con anterioridad a la Revolución francesa. Entre sus miembros destacaron Rose Bertin, Mademoiselle Alexandre y Madame Eloffe."
"http://es.dbpedia.org/resource/Marchante_de_modas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Marchante_de_modas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marchante_de_modas"
"http://es.dbpedia.org/resource/Marchante_de_modas","http://dbpedia.org/ontology/wikiPageID",9228124
"http://es.dbpedia.org/resource/Marchante_de_modas","http://dbpedia.org/ontology/wikiPageRevisionID",124952320
"http://es.dbpedia.org/resource/Marchante_de_modas","http://dbpedia.org/ontology/wikiPageLength",911
"http://es.dbpedia.org/resource/Marchante_de_modas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marchante_de_modas?oldid=124952320&ns=0"
"http://es.dbpedia.org/resource/Marchante_de_modas","http://dbpedia.org/ontology/abstract","Marchante de modas era la mujer perteneciente a la organización gremial francesa para mercaderes femeninos de moda y sombrereras, normalmente dedicadas a los ornamentos para tocados, sombreros y vestidos, dentro de la ciudad de París, activa de agosto de 1776 hasta 1791. Jugó un papel dominante dentro de la vida comercial e industria de la moda de Francia durante las últimas décadas con anterioridad a la Revolución francesa. Entre sus miembros destacaron Rose Bertin, Mademoiselle Alexandre y Madame Eloffe."
"http://es.wikipedia.org/wiki/Marchante_de_modas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marchante_de_modas"
"http://dbpedia.org/resource/Marchande_de_modes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marchante_de_modas"
