"subject","predicate","object"
"http://es.dbpedia.org/resource/Auchy-lez-orchies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy_lez-Orchies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy_lez-orchies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy_lez_Orchies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy_lez_orchies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/2000/01/rdf-schema#label","Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/2000/01/rdf-schema#comment","Auchy-lez-Orchies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y ."
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgykl"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://xmlns.com/foaf/0.1/name","Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/códigoPostal",59310
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Leroy"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/elevaciónAlta",52
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/elevaciónBaja",32
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/gentilicio","Alcyaquois"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/nombre","Auchy-lez-Orchies"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/población",1156
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/superficie",779
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Espace_en_Pévèle"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Orchies"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/wikiPageID",1670232
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/wikiPageRevisionID",120259239
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/demonym","Alcyaquois (enfrancés)"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/populationTotal",1156
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/postalCode","59310"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auchy-lez-Orchies?oldid=120259239&ns=0"
"http://es.dbpedia.org/resource/Auchy-lez-Orchies","http://dbpedia.org/ontology/abstract","Auchy-lez-Orchies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y ."
"http://es.wikipedia.org/wiki/Auchy-lez-Orchies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auchy-lez-Orchies"
"http://dbpedia.org/resource/Auchy-lez-Orchies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auchy-lez-Orchies"
