"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hoodie_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoodie_Allen"
"http://es.dbpedia.org/resource/Max_Schneider","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hoodie_Allen"
"http://es.dbpedia.org/resource/Kina_Grannis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hoodie_Allen"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/2000/01/rdf-schema#label","Hoodie Allen"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Steven Markowitz (19 de agosto de 1988), más conocido por su nombre artístico Hoodie Allen, es un artista estadounidense de hip-hop y rap."
"http://es.dbpedia.org/resource/Hoodie_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbgnn"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://xmlns.com/foaf/0.1/name","Hoodie Allen"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoodie_Allen"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Hoodie_Allen","http://es.dbpedia.org/property/fechaDeNacimiento","--08-19"
"http://es.dbpedia.org/resource/Hoodie_Allen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
