"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loupfougères","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loupfougères"
"http://dbpedia.org/resource/Loupfougères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loupfougères"
"http://es.dbpedia.org/resource/Loupfougeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loupfougères"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/2000/01/rdf-schema#label","Loupfougères"
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/2000/01/rdf-schema#comment","Loupfougères  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.dbpedia.org/resource/Loupfougères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_bd"
"http://es.dbpedia.org/resource/Loupfougères","http://xmlns.com/foaf/0.1/name","Loupfougères"
"http://es.dbpedia.org/resource/Loupfougères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Loupfougères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loupfougères"
"http://es.dbpedia.org/resource/Loupfougères","http://es.dbpedia.org/property/códigoPostal",53700
"http://es.dbpedia.org/resource/Loupfougères","http://es.dbpedia.org/property/dirigentesNombres",""
