"subject","predicate","object"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/2000/01/rdf-schema#label","RG Snyman"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph Gerhardus ’’RG’’ Snyman (Potchefstroom, 29 de enero de 1995) es un jugador sudafricano de rugby que se desempeña como segunda línea y juega en el  de la japonesa Top League. Es internacional con los Springboks desde 2018.​"
"http://es.dbpedia.org/resource/RG_Snyman","http://xmlns.com/foaf/0.1/name","RG Snyman"
"http://es.dbpedia.org/resource/RG_Snyman","http://xmlns.com/foaf/0.1/name","Rudolph Gerhardus Snyman"
"http://es.dbpedia.org/resource/RG_Snyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/RG_Snyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/RG_Snyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Potchefstroom"
"http://es.dbpedia.org/resource/RG_Snyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Bulls"
"http://es.dbpedia.org/resource/RG_Snyman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RG_Snyman"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/añodebut",2015
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Honda_Heat"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/equipos","*  Bulls 
*  Honda Heat"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/imagen","RG Snyman, Blou Bulle, 5-2017, b.jpg"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/liga","Top League"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/nombre","RG Snyman"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/nombrecompleto","Rudolph Gerhardus Snyman"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_del_Noroeste"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Potchefstroom"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bulls_(rugby)"
"http://es.dbpedia.org/resource/RG_Snyman","http://es.dbpedia.org/property/puntos",5
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/wikiPageID",9146086
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/wikiPageRevisionID",121389843
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/wikiPageLength",3194
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Honda_Heat"
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bulls_(rugby)"
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Top_League"
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Honda_Heat"
"http://es.dbpedia.org/resource/RG_Snyman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RG_Snyman?oldid=121389843&ns=0"
"http://es.dbpedia.org/resource/RG_Snyman","http://dbpedia.org/ontology/abstract","Rudolph Gerhardus ’’RG’’ Snyman (Potchefstroom, 29 de enero de 1995) es un jugador sudafricano de rugby que se desempeña como segunda línea y juega en el  de la japonesa Top League. Es internacional con los Springboks desde 2018.​"
"http://dbpedia.org/resource/RG_Snyman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RG_Snyman"
"http://es.wikipedia.org/wiki/RG_Snyman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RG_Snyman"
