"subject","predicate","object"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://www.w3.org/2000/01/rdf-schema#label","Fair Game (Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://www.w3.org/2000/01/rdf-schema#comment","Fair Game es un término que se usa en inglés para denominar ciertas políticas de la Iglesia de la Cienciología hacia personas y grupos que la iglesia considera enemigos. El fundador de la Iglesia de la Cienciología, L. Ron Hubbard, estableció esta política en la década de 1950 en respuesta a las críticas que venían de fuera de la organización.​​ Según esto, individuos o grupos que se consideran una amenaza para la Cienciología pueden ser castigados y acosados usando cualquier medio posible.​​​ En 1968, Hubbard canceló el uso oficial del término Fair Game debido a que hacía que la Cienciología tuviera malas relaciones públicas, aunque la respuesta agresiva a las críticas ha continuado.​"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gjy0"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienciología"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://dbpedia.org/ontology/wikiPageID",1782757
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://dbpedia.org/ontology/wikiPageRevisionID",130115476
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xenu.net/archive/go/legal/rvy.htm"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://dbpedia.org/ontology/wikiPageLength",45958
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fair_Game_(Cienciología)?oldid=130115476&ns=0"
"http://es.dbpedia.org/resource/Fair_Game_(Cienciología)","http://dbpedia.org/ontology/abstract","Fair Game es un término que se usa en inglés para denominar ciertas políticas de la Iglesia de la Cienciología hacia personas y grupos que la iglesia considera enemigos. El fundador de la Iglesia de la Cienciología, L. Ron Hubbard, estableció esta política en la década de 1950 en respuesta a las críticas que venían de fuera de la organización.​​ Según esto, individuos o grupos que se consideran una amenaza para la Cienciología pueden ser castigados y acosados usando cualquier medio posible.​​​ En 1968, Hubbard canceló el uso oficial del término Fair Game debido a que hacía que la Cienciología tuviera malas relaciones públicas, aunque la respuesta agresiva a las críticas ha continuado.​ Aplicando los principios del Fair Game, Hubbard y sus seguidores consideraron como objetivos a muchos individuos y a agencias gubernamentales, incluyendo un programa de infiltración ilegal en el Servicio de Impuestos Internos y otras agencias del Gobierno de los Estados Unidos durante la década de 1970.​​ También les llevó a usar investigadores privados, a arruinar la imagen pública de la gente y a emprender acciones legales contra los que criticaban a la Cienciología en los medios de comunicación.​ Esta política sigue vigente y ha sido defendida por la Iglesia de la Cienciología como una práctica central de esta religión.​​​ Desde la década de 1980, la principal rama de la Cienciología en Los Ángeles, California, ha dejado de usar a cienciólogos para las campañas de acoso pasando a contratar investigadores privados, incluyendo a antiguos policías de Los Ángeles y a personal en servicio. La razón de esto puede ser que la Cienciología tuviese una protección legal en caso de que sus oprobiosas tácticas se hiciesen públicas.​"
"http://es.dbpedia.org/resource/Fair_Game_(Ciencologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Ciencología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Cientologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(Cientología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_game_(Cienciologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_game_(Cienciología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_game_(Cientologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_game_(Cientología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_game_(cienciologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_game_(cienciología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.dbpedia.org/resource/Fair_Game_(cienciología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://dbpedia.org/resource/Fair_Game_(Scientology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
"http://es.wikipedia.org/wiki/Fair_Game_(Cienciología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fair_Game_(Cienciología)"
