"subject","predicate","object"
"http://es.dbpedia.org/resource/Modulacion_por_ancho_de_pulsos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://es.dbpedia.org/resource/Modulacion_por_anchura_de_impulsos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://es.dbpedia.org/resource/Modulacion_por_anchura_de_pulsos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://es.dbpedia.org/resource/Modulación_por_anchura_de_impulsos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://es.dbpedia.org/resource/Modulación_por_anchura_de_pulsos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://es.dbpedia.org/resource/PWM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://dbpedia.org/resource/Pulse-width_modulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://es.wikipedia.org/wiki/Modulación_por_ancho_de_pulsos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://www.w3.org/2000/01/rdf-schema#label","Modulación por ancho de pulsos"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://www.w3.org/2000/01/rdf-schema#comment","La modulación por ancho de pulsos (también conocida como PWM, siglas en inglés de pulse-width modulation) de una señal o fuente de energía es una técnica en la que se modifica el ciclo de trabajo de una señal periódica (una senoidal o una cuadrada, por ejemplo), ya sea para transmitir información a través de un canal de comunicaciones o para controlar la cantidad de energía que se envía a una carga. El ciclo de trabajo de una señal periódica es el ancho relativo de su parte positiva en relación con el período. Expresado matemáticamente:"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kz6g"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_electrónica"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiplexación"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modulación_por_ancho_de_pulsos"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://dbpedia.org/ontology/wikiPageID",80854
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://dbpedia.org/ontology/wikiPageRevisionID",129255059
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modulación_por_ancho_de_pulsos?oldid=129255059&ns=0"
"http://es.dbpedia.org/resource/Modulación_por_ancho_de_pulsos","http://dbpedia.org/ontology/abstract","La modulación por ancho de pulsos (también conocida como PWM, siglas en inglés de pulse-width modulation) de una señal o fuente de energía es una técnica en la que se modifica el ciclo de trabajo de una señal periódica (una senoidal o una cuadrada, por ejemplo), ya sea para transmitir información a través de un canal de comunicaciones o para controlar la cantidad de energía que se envía a una carga. El ciclo de trabajo de una señal periódica es el ancho relativo de su parte positiva en relación con el período. Expresado matemáticamente: D es el ciclo de trabajo es el tiempo en que la función es positiva (ancho del pulso)T es el período de la función La construcción típica de un circuito PWM se lleva a cabo mediante un comparador con dos entradas y una salida. Una de las entradas se conecta a un oscilador de onda dientes de sierra, mientras que la otra queda disponible para la señal moduladora. En la salida la frecuencia es generalmente igual a la de la señal dientes de sierra y el ciclo de trabajo está en función de la portadora. La principal desventaja que presentan los circuitos PWM es la posibilidad de que haya interferencias generadas por radiofrecuencia. Estas pueden minimizarse ubicando el controlador cerca de la carga y realizando un filtrado de la fuente de alimentación."
