"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/2000/01/rdf-schema#label","Klaus-Jürgen Nagel"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/2000/01/rdf-schema#comment","Klaus-Jürgen Nagel es profesor agregado de Ciencia Política en la Universidad Pompeu Fabra.​ Sus líneas de investigación son la teoría política (nacionalismo, federalismo) y la política comparada (partidos y movimientos nacionalistas, integración europea). También ha dedicado su trabajo de investigación en la historia de Cataluña (movimiento nacional, movimiento obrero, historia del sector vitícola). Estudió ciencias sociales e historia en las universidades de Münster y Bielefeld. Obtuvo el  en 1981 (en Historia y en Ciencias Sociales) y posteriormente, el doctorado en Filosofía en 1989. Anteriormente a su incorporación a la Universidad Pompeu Fabra, el profesor Nagel había ejercido en la Universidad de Bielefeld (Departamento de Historia) y la Universidad Johann Wolfgang Goethe de Fráncfo"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_Europa"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus-Jürgen_Nagel"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://dbpedia.org/ontology/wikiPageID",3329763
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://dbpedia.org/ontology/wikiPageRevisionID",116001516
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus-Jürgen_Nagel?oldid=116001516&ns=0"
"http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel","http://dbpedia.org/ontology/abstract","Klaus-Jürgen Nagel es profesor agregado de Ciencia Política en la Universidad Pompeu Fabra.​ Sus líneas de investigación son la teoría política (nacionalismo, federalismo) y la política comparada (partidos y movimientos nacionalistas, integración europea). También ha dedicado su trabajo de investigación en la historia de Cataluña (movimiento nacional, movimiento obrero, historia del sector vitícola). Estudió ciencias sociales e historia en las universidades de Münster y Bielefeld. Obtuvo el  en 1981 (en Historia y en Ciencias Sociales) y posteriormente, el doctorado en Filosofía en 1989. Anteriormente a su incorporación a la Universidad Pompeu Fabra, el profesor Nagel había ejercido en la Universidad de Bielefeld (Departamento de Historia) y la Universidad Johann Wolfgang Goethe de Fráncfort del Meno (Departamento de Ciencias Sociales)."
"http://es.dbpedia.org/resource/Klaus_Jürgen_Nagel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel"
"http://es.dbpedia.org/resource/Klaus_Jurgen_Nagel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel"
"http://es.dbpedia.org/resource/Klaus-Jurgen_Nagel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel"
"http://es.wikipedia.org/wiki/Klaus-Jürgen_Nagel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus-Jürgen_Nagel"
