"subject","predicate","object"
"http://es.dbpedia.org/resource/Heberdenia_bahamensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heberdenia_excelsa"
"http://es.dbpedia.org/resource/Heberdenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heberdenia_excelsa"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://www.w3.org/2000/01/rdf-schema#label","Heberdenia excelsa"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://xmlns.com/foaf/0.1/name","Heberdenia excelsa"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsinoideae"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Macaronesia"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heberdenia_excelsa"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://es.dbpedia.org/property/binomialAuthority","Banks, Roemer & Schultes, 1819"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
