"subject","predicate","object"
"http://es.dbpedia.org/resource/Kobayashi_Satoru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satoru_Kobayashi"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Satoru Kobayashi"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","Kobayashi Satoru (小林覚 Kobayashi Satoru?) (5 de abril de 1959, Matsumoto, Japón) es un jugador de go profesional"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ydkt"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://xmlns.com/foaf/0.1/name","Kobayashi Satoru"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_go"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satoru_Kobayashi"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Kitani_Minoru"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Nihon_Ki-In"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Matsumoto"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/nombre","Kobayashi Satoru"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Japan"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/wikiPageID",3955932
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/wikiPageRevisionID",126029692
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/information/players/%3Fpp=Kobayashi%20Satoru"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FKobayashiSatoru"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/wikiPageLength",4013
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Nihon_Ki-In"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Japan"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satoru_Kobayashi?oldid=126029692&ns=0"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://dbpedia.org/ontology/abstract","Kobayashi Satoru (小林覚 Kobayashi Satoru?) (5 de abril de 1959, Matsumoto, Japón) es un jugador de go profesional"
"http://es.dbpedia.org/resource/Kaze_ni_Mukai_Aruku_Youni","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Satoru_Kobayashi"
"http://es.wikipedia.org/wiki/Satoru_Kobayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satoru_Kobayashi"
"http://dbpedia.org/resource/Satoru_Kobayashi_(Go_player)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satoru_Kobayashi"
"http://es.dbpedia.org/resource/Mienai_Story","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Satoru_Kobayashi"
