"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Infante_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Infante_Sánchez"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Marta Infante Sánchez"
"http://es.dbpedia.org/resource/Marta_Infante_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Marta Infante Sánchez (1964) es una brióloga,​ y botánica española. Es investigadora, y profesora en el Departamento de Botánica, Museo de Ciencias Naturales de Álava.​ En 2001, obtuvo su doctorado, realizando la defensa de la tesis: Las hepáticas y antocerotas (Marchantiophyta y Anthocerotophyta) en la Comunidad Autónoma del País Vasco, en la Universidad del País Vasco.​ Ha realizado exploraciones botánicas a Guinea Ecuatorial,​ un país de África Central."
