"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_hombre_controlador_del_universo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_controlador_del_universo"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_Universo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_controlador_del_universo"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/2000/01/rdf-schema#label","El hombre controlador del universo"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/2000/01/rdf-schema#comment","El hombre controlador del universo, también conocido como El hombre en el cruce del camino, es un mural pintado por Diego Rivera (1886-1957) para el Rockefeller Center pero repintado para el Palacio de Bellas Artes en la Ciudad de México.​"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072v_0"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_México"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_del_Museo_del_Palacio_de_Bellas_Artes"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1934"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_perdidas"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rockefeller_Center"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralismo_mexicano"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_controlador_del_universo"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://es.dbpedia.org/property/autor","Diego Rivera"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://es.dbpedia.org/property/dimensiones",480
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://es.dbpedia.org/property/fecha",1934
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://es.dbpedia.org/property/firma","""Diego Rivera 1934"", ángulo inferior derecho"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://es.dbpedia.org/property/nombre","El hombre controlador del universo"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://es.dbpedia.org/property/técnica","Fresco sobre bastidor metálico transportable"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://dbpedia.org/ontology/wikiPageID",5408512
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://dbpedia.org/ontology/wikiPageRevisionID",129604939
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hombre_controlador_del_universo?oldid=129604939&ns=0"
"http://es.dbpedia.org/resource/El_hombre_controlador_del_universo","http://dbpedia.org/ontology/abstract","El hombre controlador del universo, también conocido como El hombre en el cruce del camino, es un mural pintado por Diego Rivera (1886-1957) para el Rockefeller Center pero repintado para el Palacio de Bellas Artes en la Ciudad de México.​"
"http://dbpedia.org/resource/Man_at_the_Crossroads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_controlador_del_universo"
