"subject","predicate","object"
"http://es.dbpedia.org/resource/Se_Quiere,_Se_Mata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Se_Quiere_Se_Mata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Se_quiere,_Se_mata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Se_quiere_Se_mata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Se_quiere_se_mata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.wikipedia.org/wiki/Se_quiere,_se_mata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Ciega,_sordomuda","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Ciega,_sordomuda","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Pies_descalzos","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/2000/01/rdf-schema#label","Se quiere, se mata"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/2000/01/rdf-schema#comment","«Se quiere, se mata» es una canción pop latino interpretada por la cantante y compositora colombiana Shakira, incluida en su álbum debut, Pies descalzos (1995). Fue lanzada en marzo de 1997 como sexto y último sencillo del álbum."
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tcl5"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://xmlns.com/foaf/0.1/name","Se quiere, se mata"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Shakira"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Latin_Pop_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Shakira"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_muerte"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shakira"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/cronología","Sencillos de Shakira"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/duración","219.0"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shakira"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/escritor","Luis F. Ochoa"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/listas","* #8 
* #10"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/nombre","Se quiere, se mata"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/productor","Luis F. Ochoa"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/singleActual","Se quiere, se mata"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Antología_(canción)"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Ciega,_sordomuda"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pies_descalzos"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/wikiPageID",1078071
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/wikiPageRevisionID",127301403
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=91063"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=fvbNAPu9ERo"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/wikiPageLength",3374
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pies_descalzos"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Shakira"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Antología_(Shakira)"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ciega,_sordomuda"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shakira"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Se_quiere,_se_mata?oldid=127301403&ns=0"
"http://es.dbpedia.org/resource/Se_quiere,_se_mata","http://dbpedia.org/ontology/abstract","«Se quiere, se mata» es una canción pop latino interpretada por la cantante y compositora colombiana Shakira, incluida en su álbum debut, Pies descalzos (1995). Fue lanzada en marzo de 1997 como sexto y último sencillo del álbum."
"http://es.dbpedia.org/resource/Antología_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Antología_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://es.dbpedia.org/resource/Colección_de_oro","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
"http://dbpedia.org/resource/Se_Quiere,_Se_Mata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Se_quiere,_se_mata"
