"subject","predicate","object"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/2000/01/rdf-schema#label","Thma Bay Kaek"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/2000/01/rdf-schema#comment","Thma Bay Kaek (en camboyano, ប្រាសាទថ្មបាយក្អែក) está ubicado en Angkor en Camboya. Está formado por las ruinas de una torre rectangular de ladrillo orientada al este y precedida por una terraza de laterita. Es todo lo que queda de este templo que debe de haber sido uno de los muchos que originalmente rodeaban Phnom Bakheng. Aquí se encontró un tesoro sagrado que constaba de cinco hojas de oro dispuestas en un quincunce, la hoja central tenía una imagen de Nandi.​"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://xmlns.com/foaf/0.1/name","Thma Bay Kaek"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.4261
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.858
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Camboya_del_siglo_X"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_Camboya"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angkor"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thma_Bay_Kaek"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Shiva"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/construcción","siglo X"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_Camboya"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Yasovarman_I"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/imagen","Thma Bay Kaek 4359.jpg"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/mapaAlternativo","Cambodia_location_map.svg"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/nombre","Thma Bay Kaek"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/pieImagen","Las ruinas del templo"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Camboya"
"http://es.dbpedia.org/resource/Thma_Bay_Kaek","http://es.dbpedia.org/property/ubicación","Angkor"
