"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Cisneros"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://www.w3.org/2000/01/rdf-schema#comment","Leonor de Cisneros (Valladolid, c. 1536-1568) fue una dama española, esposa del licenciado ."
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://xmlns.com/foaf/0.1/name","Leonor de Cisneros"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_España"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Reforma_protestante_del_siglo_XVI"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_hoguera"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_herejía"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excatólicos"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1568"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1530"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonor_de_Cisneros"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://es.dbpedia.org/property/apellido","Llorente"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://es.dbpedia.org/property/apellido","Collins"
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Leonor_de_Cisneros","http://es.dbpedia.org/property/año",1841
