"subject","predicate","object"
"http://es.dbpedia.org/resource/Marianne_du_Toit","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Aventurera"
"http://es.wikipedia.org/wiki/Aventurera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aventurera"
"http://es.dbpedia.org/resource/Rose_Wilson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Aventurera"
"http://es.dbpedia.org/resource/Tracer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Aventurera"
"http://es.dbpedia.org/resource/Aventurera","http://www.w3.org/2000/01/rdf-schema#label","Aventurera"
"http://es.dbpedia.org/resource/Aventurera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b764j0"
"http://es.dbpedia.org/resource/Aventurera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aventurera"
"http://es.dbpedia.org/resource/Aventurera","http://dbpedia.org/ontology/wikiPageID",6872394
"http://es.dbpedia.org/resource/Aventurera","http://dbpedia.org/ontology/wikiPageRevisionID",117974869
"http://es.dbpedia.org/resource/Aventurera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aventurera_(película_de_1950)"
"http://es.dbpedia.org/resource/Aventurera","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Aventurera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aventurera?oldid=117974869&ns=0"
