"subject","predicate","object"
"http://es.dbpedia.org/resource/Myth:_The_Total_Codex","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Windows_9x"
"http://es.dbpedia.org/resource/Myth:_The_Total_Codex","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_9x"
"http://es.dbpedia.org/resource/Windows_9x","http://www.w3.org/2000/01/rdf-schema#label","Windows 9x"
"http://es.dbpedia.org/resource/Windows_9x","http://www.w3.org/2000/01/rdf-schema#comment","Se le llama Windows 9x a la familia de sistemas operativos Microsoft Windows que comprende las versiones de Windows basadas en MS-DOS de 32 bits: Windows 95 (en todas sus ediciones), Windows 98 (en todas sus ediciones) y Windows Me; las cuales fueron producidas en la década de 1990 y el año 2000. Todas las versiones antes mencionadas tienen un número de versión interna de la forma 4.x."
"http://es.dbpedia.org/resource/Windows_9x","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t3yq"
"http://es.dbpedia.org/resource/Windows_9x","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataforma_(informática)"
"http://es.dbpedia.org/resource/Windows_9x","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Windows"
"http://es.dbpedia.org/resource/Windows_9x","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_9x"
"http://es.dbpedia.org/resource/Windows_9x","http://dbpedia.org/ontology/wikiPageID",1501012
"http://es.dbpedia.org/resource/Windows_9x","http://dbpedia.org/ontology/wikiPageRevisionID",117941175
"http://es.dbpedia.org/resource/Windows_9x","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Windows_9x","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_9x?oldid=117941175&ns=0"
"http://es.dbpedia.org/resource/Windows_9x","http://dbpedia.org/ontology/abstract","Se le llama Windows 9x a la familia de sistemas operativos Microsoft Windows que comprende las versiones de Windows basadas en MS-DOS de 32 bits: Windows 95 (en todas sus ediciones), Windows 98 (en todas sus ediciones) y Windows Me; las cuales fueron producidas en la década de 1990 y el año 2000. Todas las versiones antes mencionadas tienen un número de versión interna de la forma 4.x."
"http://es.wikipedia.org/wiki/Windows_9x","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_9x"
"http://es.dbpedia.org/resource/Mpxplay","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_9x"
"http://dbpedia.org/resource/Windows_9x","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_9x"
"http://es.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Windows_9x"
"http://es.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_9x"
