"subject","predicate","object"
"http://es.dbpedia.org/resource/(1049)_Gotho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1050)_Meta"
"http://es.dbpedia.org/resource/(1051)_Merope","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1050)_Meta"
"http://es.wikipedia.org/wiki/(1050)_Meta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1050)_Meta"
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/2000/01/rdf-schema#label","(1050) Meta"
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/2000/01/rdf-schema#comment","(1050) Meta es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 14 de septiembre de 1925 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1050)_Meta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1wl9"
"http://es.dbpedia.org/resource/(1050)_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1050)_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1050)_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1050)_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1925"
"http://es.dbpedia.org/resource/(1050)_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1050)_Meta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1050)_Meta"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/afelio",3.088
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/anomalíaMedia",315.9
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1049)_Gotho"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/argumentoPerihelio",65.64
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/designaciones","A908 SE, 1925 RC"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/excentricidad",0.1758
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/inclinación",12.52
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/nodoAscendente",342.4
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/nombre","Meta"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/nombreProvisional",1925
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/perihelio",2.164
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/periodoOrbitalSideral",1554
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/periodoRotación","22111.2"
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/semiejeMayor",2.626
"http://es.dbpedia.org/resource/(1050)_Meta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1051)_Merope"
