"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/2000/01/rdf-schema#label","Jim Brown"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/2000/01/rdf-schema#comment","James Nathaniel ""Jim"" Brown (St. Simons, Georgia, 17 de febrero de 1936) es un exjugador de fútbol americano estadounidense, considerado por algunos como el mejor corredor de todos los tiempos. Jugó para los Cleveland Browns de la NFL por nueve años, de 1957 a 1965. También dejó su marca como actor y activista social. En 2002, fue nombrado por The Sporting News como el más grande jugador de fútbol americano en la historia.​"
"http://es.dbpedia.org/resource/Jim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bf2s"
"http://es.dbpedia.org/resource/Jim_Brown","http://xmlns.com/foaf/0.1/name","Jim Brown"
"http://es.dbpedia.org/resource/Jim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Jim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Universitario"
"http://es.dbpedia.org/resource/Jim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Jim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Syracuse_Orange"
"http://es.dbpedia.org/resource/Jim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores-deportistas"
"http://es.dbpedia.org/resource/Jim_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Brown"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/apellido","Cope"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/draftDeLaNfl",1957
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/editorial","Doubleday"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/equipos","* Cleveland Browns"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/estadisticaetiqueta","Promedio"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/estadisticaetiqueta","Touchdowns"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/estadisticaetiqueta","Yardas por acarreos"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/estadisticavalor",5.2
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/estadisticavalor",12312
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/estadisticavalor",126
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/fechaNacimiento","http://es.dbpedia.org/resource/St._Simons_(Georgia)"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/fechaNacimiento","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/fechaNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/id",987
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/imagen","JimBrownByPhilKonstantin.jpg"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/name","Jim Brown"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/nombre","Myron"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/nombre","Jim"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/nombre","Jim Brown"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/pieDeImagen","Jim Brown"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Running_back"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/retiro",1965
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/título","Off My Chest"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/títulos","* 9 selecciones Pro Bowl 
* 8 selecciones All-Pro 
* Equipo del 75º Aniversario de la NFL
* Equipo de los años 1960 de la NFL
* 3 veces NFL MVP 
* 3 veces UPI NFL MVP 
* 3 veces Pro Bowl MVP 
* Lacrosse Hall of Fame"
"http://es.dbpedia.org/resource/Jim_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Syracuse_Orange"
"http://es.dbpedia.org/resource/Jim_Brown","http://dbpedia.org/ontology/wikiPageID",1677790
"http://es.dbpedia.org/resource/Jim_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",127683918
"http://es.dbpedia.org/resource/Jim_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.yahoo.com/shop%3Fd=hc&id=1800010476&cf=biog&intl=us"
"http://es.dbpedia.org/resource/Jim_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224073915/http:/www.lacrosse.org/museum/halloffame/view_profile.php%3Fprof_id=35"
"http://es.dbpedia.org/resource/Jim_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209043741/http:/www.orangehoops.org/JBrown.htm"
