"subject","predicate","object"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/2000/01/rdf-schema#label","Nematolepis squamea"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/2000/01/rdf-schema#comment","Nematolepis squamea , es una especie de arbusto o pequeño árbol perteneciente a la familia de las rutáceas. Es un endemismo de Australia."
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xl9b"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nematolepis_squamea"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/binomial","Nematolepis squamea"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/binomialAuthority","Paul Graham Wilson"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/genus","Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/species","N. squamea"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/wikiPageID",5029981
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/wikiPageRevisionID",120945310
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Labill."
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nematolepis_squamea?oldid=120945310&ns=0"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/abstract","Nematolepis squamea , es una especie de arbusto o pequeño árbol perteneciente a la familia de las rutáceas. Es un endemismo de Australia."
"http://es.dbpedia.org/resource/Eriostemon_squamea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nematolepis_squamea"
"http://es.dbpedia.org/resource/Phebalium_argenteum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nematolepis_squamea"
"http://es.dbpedia.org/resource/Phebalium_billardierei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nematolepis_squamea"
"http://es.dbpedia.org/resource/Phebalium_squameum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nematolepis_squamea"
"http://es.wikipedia.org/wiki/Nematolepis_squamea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nematolepis_squamea"
"http://dbpedia.org/resource/Nematolepis_squamea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nematolepis_squamea"
