"subject","predicate","object"
"http://dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Paul_Kleihues"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/2000/01/rdf-schema#label","Josef Paul Kleihues"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/2000/01/rdf-schema#comment","Josef Paul Kleihues (Rheine, 11 de junio de 1933 - Berlín, 13 de agosto de 2004) fue un arquitecto alemán. Se destacó por sus amplias contribuciones a la ""reconstrucción crítica"" de Berlín. Su enfoque del diseño ha sido descrito como ""racionalismo poético"".​"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsfvy"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2004"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1933"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Paul_Kleihues"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://dbpedia.org/ontology/wikiPageID",5848680
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://dbpedia.org/ontology/wikiPageRevisionID",122667351
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927163352/http:/www.berlinbabylon.de/bb-kleihues.html"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleihues.de/"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Paul_Kleihues?oldid=122667351&ns=0"
"http://es.dbpedia.org/resource/Josef_Paul_Kleihues","http://dbpedia.org/ontology/abstract","Josef Paul Kleihues (Rheine, 11 de junio de 1933 - Berlín, 13 de agosto de 2004) fue un arquitecto alemán. Se destacó por sus amplias contribuciones a la ""reconstrucción crítica"" de Berlín. Su enfoque del diseño ha sido descrito como ""racionalismo poético"".​"
"http://es.wikipedia.org/wiki/Josef_Paul_Kleihues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Paul_Kleihues"
