"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yutaka_Aihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yutaka_Aihara"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/2000/01/rdf-schema#label","Yutaka Aihara"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/2000/01/rdf-schema#comment","Yutaka Aihara (Japón, 18 de diciembre de 1970) es un gimnasta artístico retirado japonés, medallista olímpico (bronce) en 1992 en el concurso por equipos.​​"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1970"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yutaka_Aihara"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://dbpedia.org/ontology/wikiPageID",8144244
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://dbpedia.org/ontology/wikiPageRevisionID",104638580
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yutaka_Aihara?oldid=104638580&ns=0"
"http://es.dbpedia.org/resource/Yutaka_Aihara","http://dbpedia.org/ontology/abstract","Yutaka Aihara (Japón, 18 de diciembre de 1970) es un gimnasta artístico retirado japonés, medallista olímpico (bronce) en 1992 en el concurso por equipos.​​"
"http://dbpedia.org/resource/Yutaka_Aihara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yutaka_Aihara"
