"subject","predicate","object"
"http://es.dbpedia.org/resource/BC_Partizani_Tirana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B.C._Partizani_Tirana"
"http://dbpedia.org/resource/BC_Partizani_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B.C._Partizani_Tirana"
"http://es.wikipedia.org/wiki/B.C._Partizani_Tirana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B.C._Partizani_Tirana"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","B.C. Partizani Tirana"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#comment","El BC Partizani Tirana es un club de baloncesto profesional de la ciudad de Tirana, que milita en la , la segunda categoría del baloncesto albanés. Disputa sus partidos en el Asllan Rusi Sports Palace, con capacidad para 3000 espectadores.​"
