"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vizzola_Ticino"
"http://es.dbpedia.org/resource/Ferno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vizzola_Ticino"
"http://dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vizzola_Ticino"
"http://es.dbpedia.org/resource/Marano_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vizzola_Ticino"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Vizzola Ticino"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/2000/01/rdf-schema#comment","Vizzola Ticino es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 552 habitantes."
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s1kr"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://xmlns.com/foaf/0.1/name","Vizzola Ticino"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vizzolaticino.va.it/"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizzola_Ticino"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://es.dbpedia.org/property/códigoPostal",21010
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://es.dbpedia.org/property/densidad",79
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://es.dbpedia.org/property/dirigente","Romano Miotti"
"http://es.dbpedia.org/resource/Vizzola_Ticino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
