"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Wouldn't_Want_to_Be_Like_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/2000/01/rdf-schema#label","I Wouldn't Want to Be Like You"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://www.w3.org/2000/01/rdf-schema#comment","""I Wouldn't Want to Be Like You"" es una canción de la banda de rock progresivo británica The Alan Parsons Project, incluida en su álbum de 1977 I Robot. Escrito por los líderes de la banda, Alan Parsons and Eric Woolfson, ""I Wouldn't Want to Be Like You"" fue cantada por el cantante de pop Lenny Zakatek, quien cantaría muchas de las canciones de la banda. En los Estados Unidos, la canción fue un éxito moderado y alcanzó el puesto 36 en la lista Billboard Hot 100."
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Arista_Records"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Wouldn't_Want_to_Be_Like_You"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://es.dbpedia.org/property/canciónAnterior","I Robot"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://es.dbpedia.org/property/canciónPosterior","Some Other Time"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://es.dbpedia.org/property/escritor","Alan Parsons y Eric Woolfson"
