"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemispingus_auricularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemispingus_atropileus"
"http://es.dbpedia.org/resource/Hemispingo_capirotado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemispingus_atropileus"
"http://es.dbpedia.org/resource/Hemispingo_coroninegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemispingus_atropileus"
"http://es.dbpedia.org/resource/Hemispingus_cabecinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemispingus_atropileus"
"http://es.wikipedia.org/wiki/Hemispingus_atropileus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemispingus_atropileus"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/2000/01/rdf-schema#label","Hemispingus atropileus"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/2000/01/rdf-schema#comment","El hemispingo capirotado (Hemispingus atropileus),​ también denominado hemispingus cabecinegro (Colombia) o hemispingo coroninegro (Ecuador)​ es una especie de ave paseriforme, perteneciente al género Hemispingus que integra la familia Thraupidae. Es nativa de los Andes en América del Sur."
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6s38"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://xmlns.com/foaf/0.1/name","Hemispingo capirotado"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemispingus"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Hemispingus_atropileus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
