"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polle"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/2000/01/rdf-schema#label","Polle"
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/2000/01/rdf-schema#comment","Polle es un municipio en el distrito de Holzminden, en Baja Sajonia (Alemania), junto a la frontera con el estado de Renania del Norte-Westfalia. Se encuentra situado a orillas del río Weser, aproximadamente a 8 km al noroeste de Holzminden."
"http://es.dbpedia.org/resource/Polle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Holzminden"
"http://es.dbpedia.org/resource/Polle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polle"
"http://es.dbpedia.org/resource/Polle","http://es.dbpedia.org/property/imagen","Polle_bergfried.JPG"
"http://es.dbpedia.org/resource/Polle","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Polle","http://dbpedia.org/ontology/wikiPageID",8504340
"http://es.dbpedia.org/resource/Polle","http://dbpedia.org/ontology/wikiPageRevisionID",120539634
"http://es.dbpedia.org/resource/Polle","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Polle"
"http://es.dbpedia.org/resource/Polle","http://dbpedia.org/ontology/wikiPageLength",606
"http://es.dbpedia.org/resource/Polle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polle?oldid=120539634&ns=0"
"http://es.dbpedia.org/resource/Polle","http://dbpedia.org/ontology/abstract","Polle es un municipio en el distrito de Holzminden, en Baja Sajonia (Alemania), junto a la frontera con el estado de Renania del Norte-Westfalia. Se encuentra situado a orillas del río Weser, aproximadamente a 8 km al noroeste de Holzminden."
"http://dbpedia.org/resource/Polle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polle"
