"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_feminista"
"http://es.dbpedia.org/resource/Epistemología_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_feminista"
"http://es.dbpedia.org/resource/Eterno_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_feminista"
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://www.w3.org/2000/01/rdf-schema#label","Filosofía feminista"
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://www.w3.org/2004/02/skos/core#prefLabel","Filosofía feminista"
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_y_filosofía"
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://dbpedia.org/ontology/wikiPageID",7318247
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://dbpedia.org/ontology/wikiPageRevisionID",91608391
"http://es.dbpedia.org/resource/Categoría:Filosofía_feminista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filosofía_feminista?oldid=91608391&ns=14"
"http://es.dbpedia.org/resource/Categoría:Filósofos_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_feminista"
"http://es.dbpedia.org/resource/Hypatia:_A_Journal_of_Feminist_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_feminista"
"http://es.dbpedia.org/resource/Feminismo_filosófico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_feminista"
