"subject","predicate","object"
"http://es.dbpedia.org/resource/Acorralados","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Christian_Gálvez_Montero"
"http://es.dbpedia.org/resource/El_Reencuentro_(programa_de_telerrealidad)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Christian_Gálvez_Montero"
"http://es.wikipedia.org/wiki/Christian_Gálvez_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Gálvez_Montero"
"http://es.dbpedia.org/resource/Christian_Gálvez_Montero","http://www.w3.org/2000/01/rdf-schema#label","Christian Gálvez Montero"
"http://es.dbpedia.org/resource/Christian_Gálvez_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Gálvez_Montero"
"http://es.dbpedia.org/resource/Christian_Gálvez_Montero","http://dbpedia.org/ontology/wikiPageID",2463346
"http://es.dbpedia.org/resource/Christian_Gálvez_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",34844234
"http://es.dbpedia.org/resource/Christian_Gálvez_Montero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Gálvez_(presentador)"
"http://es.dbpedia.org/resource/Christian_Gálvez_Montero","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Christian_Gálvez_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Gálvez_Montero?oldid=34844234&ns=0"
