"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Gran_Mancha_Oscura_de_Neptuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Gran_Mancha_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Categoría:Manchas_planetarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manchas_planetarias","http://www.w3.org/2000/01/rdf-schema#label","Manchas planetarias"
"http://es.dbpedia.org/resource/Categoría:Manchas_planetarias","http://www.w3.org/2004/02/skos/core#prefLabel","Manchas planetarias"
"http://es.dbpedia.org/resource/Categoría:Manchas_planetarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planetas_del_sistema_solar"
"http://es.dbpedia.org/resource/Categoría:Manchas_planetarias","http://dbpedia.org/ontology/wikiPageID",4057816
"http://es.dbpedia.org/resource/Categoría:Manchas_planetarias","http://dbpedia.org/ontology/wikiPageRevisionID",83740125
"http://es.dbpedia.org/resource/Categoría:Manchas_planetarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manchas_planetarias?oldid=83740125&ns=14"
"http://es.dbpedia.org/resource/Gran_Mancha_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Tormenta_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
