"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Llumpa"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Llumpa es uno de los ocho distritos de la provincia de Mariscal Luzuriaga, perteneciente al Departamento de Áncash, en el Perú. Limita por el norte con el distrito de Lucma; por el este con el distrito de Musga y el distrito de Yauya; por el oeste con el distrito de Yanama; y por el sur con el distrito de Yanama, el distrito de Yauya y el distrito de San Luis."
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ns7w"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://xmlns.com/foaf/0.1/name","Distrito de Llumpa"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Luzuriaga"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Llumpa"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/bandera","Bandera de Llumpa - Ancash.svg"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Llumpa"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/código",21306
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/dirigentesNombres","Antonio Máximo Honorato Neri"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/escudo","Escudo de Llumpa - Ancash.svg"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/nombreCompleto","Distrito de Llumpa"
"http://es.dbpedia.org/resource/Distrito_de_Llumpa","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
