"subject","predicate","object"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/2000/01/rdf-schema#label","Adnane Tighadouini"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://www.w3.org/2000/01/rdf-schema#comment","Adnane Tighadouini nació en Ede, Países Bajos es un futbolista neerlandés de ascendencia marroquí. Juega de delantero en las filas del Esbjerg fB danés, cedido por el Málaga CF.​ Es internacional con la selección nacional de Marruecos."
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://xmlns.com/foaf/0.1/name","Adnane Tighadouini"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Volendam"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cambuur_Leeuwarden"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NAC_Breda"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_2010"
