"subject","predicate","object"
"http://es.dbpedia.org/resource/Rita_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/2000/01/rdf-schema#label","Directores de fotografía de España"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de fotografía de España"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_España"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://dbpedia.org/ontology/wikiPageID",474838
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",65760582
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_fotografía_de_España?oldid=65760582&ns=14"
"http://es.dbpedia.org/resource/Federico_Gutiérrez-Larraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Juan_Ruiz_Anchía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/José_Luis_Alcaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Hans_Burmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Pol_Turrents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Alfredo_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Óscar_Faura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Kiko_de_la_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Ramon_Saldias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Fernando_López_Heptener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Javier_Aguirre_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Xavi_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Teo_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Carlos_Suárez_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/David_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Juan_Amorós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Antoni_Caimari_Caldés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Javier_Agirre_Erauso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/José_Fernández_Aguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Godofredo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Álex_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Demetrio_Bilbatúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Miguel_P._Gilaberte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Néstor_Almendros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Alejandro_de_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Manuel_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Javier_Aguirresarobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Aurelio_G._Larraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Raúl_Artigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
