"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Ollières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fillière"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/2000/01/rdf-schema#label","Fillière"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/2000/01/rdf-schema#comment","Fillière es una comuna nueva francesa situada en el departamento de Alta Saboya, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Fillière","http://xmlns.com/foaf/0.1/name","Fillière"
"http://es.dbpedia.org/resource/Fillière","http://xmlns.com/foaf/0.1/homepage","http://www.commune-filliere.fr"
"http://es.dbpedia.org/resource/Fillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Fillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Fillière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fillière"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/altitud","Min. 489 m – Max. 2004 m"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/dirigentesNombres","Christian Anselme"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/imageninferior","Castelo dei ""Sales"" - panoramio.jpg"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Sales"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/nombre","Fillière"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/población",8914
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/páginaWeb","http://www.commune-filliere.fr"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/superficie",11941
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Annecy"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Gran_Annecy"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Annecy-le-Vieux"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fillière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/wikiPageID",7865670
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/wikiPageRevisionID",120294717
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commune-filliere.fr"
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/wikiPageLength",5098
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/height",489.0
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/populationTotal",8914
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fillière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fillière?oldid=120294717&ns=0"
"http://es.dbpedia.org/resource/Fillière","http://dbpedia.org/ontology/abstract","Fillière es una comuna nueva francesa situada en el departamento de Alta Saboya, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Évires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fillière"
"http://es.dbpedia.org/resource/Aviernoz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fillière"
"http://es.dbpedia.org/resource/Thorens-Glières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fillière"
"http://es.dbpedia.org/resource/Fillière_(Alto_Saboya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fillière"
"http://es.dbpedia.org/resource/Saint-Martin-Bellevue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fillière"
"http://es.wikipedia.org/wiki/Fillière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fillière"
