"subject","predicate","object"
"http://es.dbpedia.org/resource/Valbrona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abbadia_Lariana"
"http://dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbadia_Lariana"
"http://es.dbpedia.org/resource/Lecco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abbadia_Lariana"
"http://es.wikipedia.org/wiki/Abbadia_Lariana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abbadia_Lariana"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/2000/01/rdf-schema#label","Abbadia Lariana"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/2000/01/rdf-schema#comment","Abbadia Lariana es un municipio de la región de Lombardía, en la provincia de Lecco, con 3249 habitantes (2011). Se extiende sobre una superficie de 17,09 kilómetros cuadrados, con una densidad de población de 185 habitantes / km ². Limita con Ballabio, Lecco, Lierna, Oliveto Lario y Valbrona. Se testimonia presencia humana en el territorio desde la Edad de Hierro. Se han hallado restos arqueológicos en la zona como dos tumbas de terracota, un canal y un pequeño altar dedicado al dios Hércules, así como restos de asentamientos galos y romanos."
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr34m"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://xmlns.com/foaf/0.1/name","Abbadia Lariana"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.abbadia-lariana.lc.it/"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abbadia_Lariana"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/densidad",185
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/div","Ballabio, Lecco, Lierna, Oliveto Lario y Valbrona"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/elevaciónMedia",204
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/nombre","Abbadia Lariana"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Lorenzo_de_Roma"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Abbadia_Lariana","http://es.dbpedia.org/property/población",3249
