"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Rucañanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Rucañanco"
"http://dbpedia.org/resource/Rucananco_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Rucañanco"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Rucañanco"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Rucañanco (OACI: SCRQ), es un terminal aéreo ubicado junto a la ciudad de Río Bueno, Provincia del Ranco, Región de Los Ríos, Chile. Es de propiedad privada.​"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://xmlns.com/foaf/0.1/name","Aeródromo Rucañanco"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Bueno"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Rucañanco"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/ciudadSirve","Río Bueno, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/elevaciónM",153
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/elevaciónP",502
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/icao","SCRQ"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/nombre","Aeródromo Rucañanco"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/p1LongitudM",600
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/p1LongitudP",1968
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/p1Número",18
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/p1Superficie","Pasto"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/propietario","Privado"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Río_Bueno_(comuna)"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://dbpedia.org/ontology/wikiPageID",7005490
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://dbpedia.org/ontology/wikiPageRevisionID",129236668
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCRQ"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://dbpedia.org/ontology/icaoLocationIdentifier","SCRQ"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Rucañanco?oldid=129236668&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://dbpedia.org/ontology/abstract","El Aeródromo Rucañanco (OACI: SCRQ), es un terminal aéreo ubicado junto a la ciudad de Río Bueno, Provincia del Ranco, Región de Los Ríos, Chile. Es de propiedad privada.​"
