"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/2000/01/rdf-schema#label","Arroz y tartana (Serie TV)"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://www.w3.org/2000/01/rdf-schema#comment","Arroz y tartana es una serie de televisión basada en la novela homónima del escritor valenciano Vicente Blasco Ibáñez y dirigida por . Los papeles principales están interpretados por Carmen Maura y José Sancho. Por la interpretación en esta serie, Carmen Maura obtuvo en el 2004 la  en el Festival de Montecarlo."
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://xmlns.com/foaf/0.1/name","Arroz y tartana"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_libros"
"http://es.dbpedia.org/resource/Arroz_y_tartana_(Serie_TV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_la_Comunidad_Valenciana"
