"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Joseph_Kessel","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Joseph_Kessel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Eric_Faye","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Michel_Déon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Novela de la Academia Francesa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Prix du Roman (Gran Premio de novela) es un premio literario francés, creado en 1918, y otorgado cada año por la Academia Francesa."
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02861wh"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Francesa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://dbpedia.org/ontology/wikiPageID",988477
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",117912950
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/grand-prix-du-roman"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://dbpedia.org/ontology/wikiPageLength",9554
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Novela_de_la_Academia_Francesa?oldid=117912950&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa","http://dbpedia.org/ontology/abstract","El Grand Prix du Roman (Gran Premio de novela) es un premio literario francés, creado en 1918, y otorgado cada año por la Academia Francesa."
"http://es.dbpedia.org/resource/Gran_premio_de_novela_de_la_academia_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Academie_francaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Academie_française","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_de_Novela_de_la_Academia_Francesa"
