"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aunjanue_Ellis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aunjanue_Ellis"
"http://es.dbpedia.org/resource/The_Caveman's_Valentine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Aunjanue_Ellis"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Aunjanue Ellis"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Aunjanue L. Ellis (San Francisco, California, 21 de febrero de 1969) es una actriz estadounidense de cine, teatro y televisión.​ Comenzó su carrera como actriz en teatro​ e hizo su debut cinematográfico en la película Girls Town en 1996. Más tarde tuvo papeles principales en varias películas independientes y co-protagonizó varias cintas con éxito de taquilla."
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://xmlns.com/foaf/0.1/name","Aunjanue Ellis"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aunjanue_Ellis"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/imagen","Aunjanue Ellis Celebrating Black History Month- An Evening Honouring ""The Book of Negroes"".jpg"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/nombre","Aunjanue Ellis"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco,_California"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/wikiPageID",8415212
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",109618814
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productora_de_cine"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aunjanue_Ellis?oldid=109618814&ns=0"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://dbpedia.org/ontology/abstract","Aunjanue L. Ellis (San Francisco, California, 21 de febrero de 1969) es una actriz estadounidense de cine, teatro y televisión.​ Comenzó su carrera como actriz en teatro​ e hizo su debut cinematográfico en la película Girls Town en 1996. Más tarde tuvo papeles principales en varias películas independientes y co-protagonizó varias cintas con éxito de taquilla. Ellis es mejor conocida por sus papeles en las películas Men of Honor (2000), The Caveman's Valentine (2001), Undercover Brother (2002), Ray (2004), The Express (2008), The Taking of Pelham 123 (2009) y The Help (2011). En televisión, Ellis tuvo un papel regular en la serie dramática de ABC High Incident (1996-97), y más tarde co-protagonizó varios dramas efímeros. Tuvo papeles recurrentes en The Practice, True Blood y The Mentalist. En 2015 interpretó el papel principal en la miniserie The Book of Negroes, basada en la novela superventas de Lawrence Hill.​"
"http://es.dbpedia.org/resource/When_They_See_Us","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aunjanue_Ellis"
"http://es.dbpedia.org/resource/When_They_See_Us","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aunjanue_Ellis"
"http://dbpedia.org/resource/Aunjanue_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aunjanue_Ellis"
"http://es.dbpedia.org/resource/Quantico_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aunjanue_Ellis"
