"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Ehelolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Bedřich_Hrozný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://www.w3.org/2000/01/rdf-schema#label","Hititólogos"
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Hititólogos"
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hatti"
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiriólogos"
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://dbpedia.org/ontology/wikiPageID",7218858
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://dbpedia.org/ontology/wikiPageRevisionID",100800097
"http://es.dbpedia.org/resource/Categoría:Hititólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hititólogos?oldid=100800097&ns=14"
"http://es.dbpedia.org/resource/Itamar_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/John_Garstang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Trevor_Bryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Sedat_Alp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Halet_Çambel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Vladislav_Ardzinba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
