"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Vision","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Vision"
"http://es.dbpedia.org/resource/Clase_Vision","http://www.w3.org/2000/01/rdf-schema#label","Clase Vision"
"http://es.dbpedia.org/resource/Clase_Vision","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Vision de Royal Caribbean International es un término utilizado para referirse a seis de sus cruceros Aunque se llama ""clase"", los barcos de la clase Vision fueron construidos como tres pares de barcos gemelos. Cada pareja es diferente de las otras en tamaño y diseño, por lo que los seis barcos no constituyen una sola clase."
"http://es.dbpedia.org/resource/Clase_Vision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Clase_Vision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Vision"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/astillero","Kvaerner Masa Yards
Chantiers de l'Atlantique"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/claseAnterior","Clase Sovereign"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/clasePosterior","Clase Voyager"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/imagen","Vision of the Seas photo2.JPG"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/nombre","Clase Vision"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/paísesEnServicio","EE UU"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/períodoConstrucción",1995
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/períodoServicio",1997
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/tipo","Cruceros"
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/título","El Vision of the Seas, buque que da nombre a la clase."
"http://es.dbpedia.org/resource/Clase_Vision","http://es.dbpedia.org/property/unidadesActivas",6
"http://es.dbpedia.org/resource/Clase_Vision","http://dbpedia.org/ontology/wikiPageID",6515753
"http://es.dbpedia.org/resource/Clase_Vision","http://dbpedia.org/ontology/wikiPageRevisionID",119107777
"http://es.dbpedia.org/resource/Clase_Vision","http://dbpedia.org/ontology/wikiPageLength",4944
"http://es.dbpedia.org/resource/Clase_Vision","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Vision?oldid=119107777&ns=0"
"http://es.dbpedia.org/resource/Clase_Vision","http://dbpedia.org/ontology/abstract","La Clase Vision de Royal Caribbean International es un término utilizado para referirse a seis de sus cruceros Aunque se llama ""clase"", los barcos de la clase Vision fueron construidos como tres pares de barcos gemelos. Cada pareja es diferente de las otras en tamaño y diseño, por lo que los seis barcos no constituyen una sola clase."
