"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamín_Boza","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Benjamín_Boza","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Luis_Gallo_Porras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Manuel_E._Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Manuel_E._Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Manuel_E._Rodríguez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Ochenio_de_Manuel_Odría","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.wikipedia.org/wiki/Héctor_Boza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Carlos_Alayza_y_Roel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Carlos_Alayza_y_Roel","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Carlos_Moreyra_y_Paz_Soldán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/José_Gálvez_Barrenechea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Boza"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/2000/01/rdf-schema#label","Héctor Boza"
"http://es.dbpedia.org/resource/Héctor_Boza","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Boza Aizcorbe, (Lima, 12 de diciembre de 1888 - Lima, 14 de julio de 1974) fue un ingeniero y político peruano. Fue ministro de Fomento y Obras Públicas (1933-1935; 1936; y 1937-1939), senador por Ica (1945-1948); Primer Vicepresidente del Perú (1950-1956); senador por Lima (1950-1956); y presidente del Senado (1950-1951 y 1954-1956)."
"http://es.dbpedia.org/resource/Héctor_Boza","http://xmlns.com/foaf/0.1/name","Héctor Boza Aizcorbe"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Fomento_y_Obras_Públicas_de_Perú"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_Honoris_Causa_de_la_Universidad_de_Wisconsin"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1950-1956"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Lima"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Perú"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Perú"
"http://es.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
