"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Hylland_Eriksen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hylland Eriksen"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hylland Eriksen (nacido el 6 de febrero de 1962) es un  antropólogo noruego. Actualmente es profesor de antropología social en la Universidad de Oslo, así como en el período 2015-2016 presidente de la Asociación Europea de Antropólogos Sociales.​ Es un miembro de la Academia Noruega de Ciencias y Letras.​"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Noruega"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Noruega_de_Ciencias_y_Letras"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oslo"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Noruega"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Hylland_Eriksen"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://dbpedia.org/ontology/wikiPageID",8493020
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://dbpedia.org/ontology/wikiPageRevisionID",128265731
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritiki.gr/product/%CE%BC%CE%B9%CE%BA%CF%81%CE%BF%CE%B9-%CF%84%CE%BF%CF%80%CE%BF%CE%B9-%CE%BC%CE%B5%CE%B3%CE%B1%CE%BB%CE%B1-%CE%B6%CE%B7%CF%84%CE%B7%CE%BC%CE%B1%CF%84%CE%B1/"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sai.uio.no/forskning/presentasjon/competence/eriksen.html"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culcom.uio.no"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/32731/Thomas-Hylland-Eriksen-What-Is-Ethnicity"
