"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Coquimbo_(periódico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Coquimbo_(periódico)"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","El Coquimbo (periódico)"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","El Coquimbo fue un periódico chileno de tendencia radical,​ editado en la ciudad de la La Serena. Fue el único periódico fundado en dicha ciudad durante el siglo XIX que perduró hasta mediados del siglo XX con más de 13 000 ediciones en su historia."
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://xmlns.com/foaf/0.1/name","El Coquimbo"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_de_Coquimbo"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1879"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Coquimbo_(periódico)"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/finDePublicación",19
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bernardo_Ossandón"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/logo","El Coquimbo.png"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/nombre","El Coquimbo"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Serena"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://es.dbpedia.org/property/ámbito","Local"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/wikiPageID",7030941
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/wikiPageRevisionID",126328095
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/wikiPageLength",4529
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Bernardo_Ossandón"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Serena_(Chile)"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Coquimbo_(periódico)?oldid=126328095&ns=0"
"http://es.dbpedia.org/resource/El_Coquimbo_(periódico)","http://dbpedia.org/ontology/abstract","El Coquimbo fue un periódico chileno de tendencia radical,​ editado en la ciudad de la La Serena. Fue el único periódico fundado en dicha ciudad durante el siglo XIX que perduró hasta mediados del siglo XX con más de 13 000 ediciones en su historia."
