"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austrochaperina_macrorhyncha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Austrochaperina macrorhyncha"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/2000/01/rdf-schema#comment","Austrochaperina macrorhyncha es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w37ln"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://xmlns.com/foaf/0.1/name","Austrochaperina macrorhyncha"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrochaperina_macrorhyncha"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/binomial","Austrochaperina macrorhyncha"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/name","Austrochaperina macrorhyncha"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/rangeMap","Austrochaperina macrorhyncha map-fr.svg"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/species","A. macrorhyncha"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/wikiPageID",4227589
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/wikiPageRevisionID",120451092
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57694/all"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1906"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrochaperina"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austrochaperina_macrorhyncha?oldid=120451092&ns=0"
"http://es.dbpedia.org/resource/Austrochaperina_macrorhyncha","http://dbpedia.org/ontology/abstract","Austrochaperina macrorhyncha es una especie de anfibios de la familia Microhylidae."
