"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tapices_de_Beauvais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tapices_de_Beauvais"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#label","Tapices de Beauvais"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#comment","La fabricación de tapices de Beauvais fue la segunda en importancia, después de la tapicería de los Gobelinos, de los talleres de tapices franceses que se establecieron bajo la dirección general de Jean-Baptiste Colbert, el ministro de finanzas del rey Luis XIV. Considerando que los Gobelinos se fabricaron para las residencias reales y para los regalos de embajadores, la fabricación de Beauvais siempre fue una empresa privada.​ Beauvais se especializó en tejido de baja urdimbre, aunque la patente de letras de 1664, autorizando a la compañía y ofreciéndole la protección real, dejó el campo libre para la producción de tapices de alta textura."
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrm6l"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapices"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Francia"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rococó"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tapices_de_Beauvais"
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://dbpedia.org/ontology/wikiPageID",5306227
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://dbpedia.org/ontology/wikiPageRevisionID",124286352
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://dbpedia.org/ontology/wikiPageLength",10421
"http://es.dbpedia.org/resource/Tapices_de_Beauvais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tapices_de_Beauvais?oldid=124286352&ns=0"
