"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Junior_2016","http://es.dbpedia.org/property/canciónGanadora","http://es.dbpedia.org/resource/Mariam_Mamadashvili"
"http://es.dbpedia.org/resource/Mzeo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mariam_Mamadashvili"
"http://es.dbpedia.org/resource/Mzeo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mariam_Mamadashvili"
"http://es.wikipedia.org/wiki/Mariam_Mamadashvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariam_Mamadashvili"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/2000/01/rdf-schema#label","Mariam Mamadashvili"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://www.w3.org/2000/01/rdf-schema#comment","Mariam Mamadashvili (en georgiano: მარიამ მამადაშვილი; Tiflis, Georgia, 16 de noviembre de 2005) es una cantante georgiana. Nació en la capital georgiana, en 2006.Desde que tenía cuatro años de edad ya cantaba. Y a los seis comenzó a estudiar en una escuela de música en su ciudad natal y allí coincidió el grupo infantil ""Bzikebi"", que ganaron Eurovisión Junior 2008.Durante esta época ha realizado diversas apariciones en televisión y ha dado numerosas actuaciones públicas."
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://xmlns.com/foaf/0.1/name","con ""Wings"""
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://xmlns.com/foaf/0.1/name","Mariam Mamadashvili"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://xmlns.com/foaf/0.1/name","Polina Bogusevich"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Georgia"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariam_Mamadashvili"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://es.dbpedia.org/property/fechaDeNacimiento","Tiflis, Georgia"
"http://es.dbpedia.org/resource/Mariam_Mamadashvili","http://es.dbpedia.org/property/género","Pop y R&B"
