"subject","predicate","object"
"http://es.dbpedia.org/resource/7,63x25mm_Mauser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser"
"http://es.dbpedia.org/resource/7,63×25_mm_Mauser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser"
"http://es.dbpedia.org/resource/7_63x25mm_Mauser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7,63 × 25 mm Mauser"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","El 7,63 × 25 mm Mauser, también conocido como .30 Mauser Automatic, es un cartucho de pistola, fue la munición original de la Mauser C96. La base de este cartucho fue el cartucho 7,65 × 25 mm Borchardt de 1893, el único cartucho de pistola automática exitoso en aquel entonces. El 7,63 mm Mauser es confundido a veces con el 7,65 × 21 mm Parabellum (.30 Luger), otro cartucho de pistola abotellado. El 7,63 mm Mauser es producido actualmente por las compañías ,  y Prvi Partizan."
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rq56"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/7,63_×_25_mm_Mauser"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/7,63_×_25_mm_Mauser"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://dbpedia.org/ontology/wikiPageID",2321095
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://dbpedia.org/ontology/wikiPageRevisionID",127489672
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315015040/http:/municion.org/763/763.htm"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/7,63_×_25_mm_Mauser?oldid=127489672&ns=0"
"http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser","http://dbpedia.org/ontology/abstract","El 7,63 × 25 mm Mauser, también conocido como .30 Mauser Automatic, es un cartucho de pistola, fue la munición original de la Mauser C96. La base de este cartucho fue el cartucho 7,65 × 25 mm Borchardt de 1893, el único cartucho de pistola automática exitoso en aquel entonces. El 7,63 mm Mauser es confundido a veces con el 7,65 × 21 mm Parabellum (.30 Luger), otro cartucho de pistola abotellado. El 7,63 mm Mauser fue la base del cartucho 7,62 × 25 mm Tokarev adoptado por la Unión Soviética. A pesar de que las dimensiones de los dos cartuchos son casi idénticas, el 7,62 Tokarev tiene una carga de pólvora más potente, y no es apto para ser usado en pistolas C-96 u otras armas recamaradas para su cartucho. Sin embargo, el 7,63 mm Mauser puede usarse en armas recamaradas para el 7,62 mm Tokarev. Entre las armas recamaradas para el cartucho 7,63 mm Mauser estaba la Mauser C96 con sus variantes y copias, la Astra Modelo 900 y sus variantes, así como los subfusiles anteriores a la Segunda Guerra Mundial como el SIG Modelo 1920 exportado a China y Japón,​ la SIG MKMO, y el MP34 alemán (para exportación, la mayoría se fabricó en 9 x 19 mm Parabellum) Durante la Guerra de Invierno y la Guerra de Continuación entre Finlandia y la Unión Soviética, el cartucho fue producido para las fuerzas finesas y alemanas para usar los subfusiles soviéticos capturados, aprovechando que podía reemplazar al cartucho 7,62 x 25. Según los archivos militares de Finlandia, el ejército finés ordenó un millón de cartuchos 7,63 Mauser a la FN para este propósito.​ El 7,63 mm Mauser es producido actualmente por las compañías ,  y Prvi Partizan."
"http://es.wikipedia.org/wiki/7,63_×_25_mm_Mauser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser"
"http://es.dbpedia.org/resource/7.63×25mm_Mauser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser"
"http://dbpedia.org/resource/7.63×25mm_Mauser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7,63_×_25_mm_Mauser"
