"subject","predicate","object"
"http://es.dbpedia.org/resource/Jessabelle","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/Jessabelle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/(1727)_Mette","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/David_Andrews"
"http://es.wikipedia.org/wiki/David_Andrews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/Wyatt_Earp_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/Wyatt_Earp_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/2000/01/rdf-schema#label","David Andrews"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","David Andrews (nacido en 1952) es un actor estadounidense. Andrews nació en Baton Rouge, Luisiana. Su trabajo en el pregrado de LSU fue seguido por un año en la escuela de leyes en Duke y dos en Stanford, después recibió su título de abogado a fines de 1970. 
*  Datos: Q330801"
"http://es.dbpedia.org/resource/David_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dfz4"
"http://es.dbpedia.org/resource/David_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Luisiana"
