"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gobena"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tommy T"" Gobena (n. Adís Abeba en 1971) es un músico etíope. Es el bajista de la banda de  Gogol Bordello. Nació en Adís Abeba, la capital de Etiopía. Se mudó a Washington D.C. en 1987, a la edad de 16 años. Se unió a Gogol Bordello en el año 2006. Ha grabado dos discos con Gogol Bordello (Super Taranta! y Transcontinental Hustle) y también tiene un disco en su carrera solista, titulado The Prester John Sessions. 
*  Datos: Q2424267 
*  Multimedia: Thomas Gobena"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnydkg"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://xmlns.com/foaf/0.1/name","Thomas Gobena"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_gitana"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Gobena"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/alias","Tommy T"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/fechaDeNacimiento","Adís Abeba, Etiopía"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk_gitano"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/imagen","Gogol Bordello - Rock in Rio Madrid 2012 - 15.jpg"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/nombre","Thomas Gobena"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Gobena"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gogol_Bordello"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Thomas_Gobena","http://dbpedia.org/ontology/wikiPageID",4419732
"http://es.dbpedia.org/resource/Thomas_Gobena","http://dbpedia.org/ontology/wikiPageRevisionID",126366512
"http://es.dbpedia.org/resource/Thomas_Gobena","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Thomas_Gobena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Gobena?oldid=126366512&ns=0"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://dbpedia.org/ontology/abstract","Thomas ""Tommy T"" Gobena (n. Adís Abeba en 1971) es un músico etíope. Es el bajista de la banda de  Gogol Bordello. Nació en Adís Abeba, la capital de Etiopía. Se mudó a Washington D.C. en 1987, a la edad de 16 años. Se unió a Gogol Bordello en el año 2006. Ha grabado dos discos con Gogol Bordello (Super Taranta! y Transcontinental Hustle) y también tiene un disco en su carrera solista, titulado The Prester John Sessions. 
*  Datos: Q2424267 
*  Multimedia: Thomas Gobena"
"http://es.wikipedia.org/wiki/Thomas_Gobena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Gobena"
