"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural Yuganski"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural Yuganski (en ruso, Юганский) es además un zapovédnik ruso (reserva ecológica estricta) en la cuenca del río Bolshói Yugán, un afluente por la izquierda del río Obi. La reserva se encuentra en la parte central de la llanura del oeste de Siberia, en la parte sur de las tierras bajas del medio Obi. Está situado en el distrito de Surgutski del distrito autónomo de Janti-Mansii, a unos 500 km al norte de la ciudad de Omsk. La reserva fue creada en 1982, y cubre un área de 648,636.​​"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_Yuganski"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://dbpedia.org/ontology/wikiPageID",8819065
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://dbpedia.org/ontology/wikiPageRevisionID",123856133
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://dbpedia.org/ontology/wikiPageLength",4675
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_Yuganski?oldid=123856133&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_Yuganski","http://dbpedia.org/ontology/abstract","La reserva natural Yuganski (en ruso, Юганский) es además un zapovédnik ruso (reserva ecológica estricta) en la cuenca del río Bolshói Yugán, un afluente por la izquierda del río Obi. La reserva se encuentra en la parte central de la llanura del oeste de Siberia, en la parte sur de las tierras bajas del medio Obi. Está situado en el distrito de Surgutski del distrito autónomo de Janti-Mansii, a unos 500 km al norte de la ciudad de Omsk. La reserva fue creada en 1982, y cubre un área de 648,636.​​"
"http://es.wikipedia.org/wiki/Reserva_natural_Yuganski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_Yuganski"
"http://es.dbpedia.org/resource/Reserva_natural_Yugansky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_Yuganski"
"http://dbpedia.org/resource/Yugansky_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_natural_Yuganski"
