"subject","predicate","object"
"http://es.dbpedia.org/resource/Rehon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Réhon"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/2000/01/rdf-schema#label","Réhon"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/2000/01/rdf-schema#comment","Réhon  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Mont-Saint-Martin. Su población en el censo de 1999 era de 3.200 habitantes. Forma parte de la aglomeración urbana de Longwy.​ Está integrada en la Communauté de communes de l'agglomération de Longwy ."
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdmk_"
"http://es.dbpedia.org/resource/Réhon","http://xmlns.com/foaf/0.1/name","Réhon"
"http://es.dbpedia.org/resource/Réhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Réhon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Réhon"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/códigoPostal",54430
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Guillaume"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/elevaciónAlta","371 m"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/elevaciónBaja","250 m"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/gentilicio","Rehonnais"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/nombre","Réhon"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/población",3200
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/superficie",373
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mont-Saint-Martin"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'agglomération_de_Longwy"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Briey"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Réhon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/wikiPageID",967694
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/wikiPageRevisionID",120232805
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108163046/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54451-COM"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/demonym","Rehonnais (enfrancés)"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/maximumElevation",371.0
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/minimumElevation",250.0
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/populationTotal",3200
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/postalCode","54430"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Réhon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Réhon?oldid=120232805&ns=0"
"http://es.dbpedia.org/resource/Réhon","http://dbpedia.org/ontology/abstract","Réhon  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Mont-Saint-Martin. Su población en el censo de 1999 era de 3.200 habitantes. Forma parte de la aglomeración urbana de Longwy.​ Está integrada en la Communauté de communes de l'agglomération de Longwy ."
"http://es.wikipedia.org/wiki/Réhon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Réhon"
"http://dbpedia.org/resource/Réhon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Réhon"
