"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuki_Sato_(1993)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)"
"http://dbpedia.org/resource/Kazuki_Sato_(footballer,_born_1993)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)"
"http://es.dbpedia.org/resource/Kazuki_Satō_(futbolista_nacido_en_1993)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/2000/01/rdf-schema#label","Kazuki Sato (futbolista nacido en 1993)"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Kazuki Sato (佐藤 和樹 Sato Kazuki?, nacido el 18 de mayo de 1993 en Aichi) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://xmlns.com/foaf/0.1/name","Kazuki Sato"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Kazuki_Sato_(futbolista_nacido_en_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
