"subject","predicate","object"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/2000/01/rdf-schema#label","DC Universe (servicio de streaming)"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://www.w3.org/2000/01/rdf-schema#comment","DC Universe es un servicio de video por demanda operado por DC Entertainment y Warner Bros. Digital Networks. Se anunció en abril de 2017, con el título y servicio formalmente anunciados en mayo de 2018. El servicio incluye programación de televisión original, acceso a determinadas series animadas y películas del catálogo de DC, una selección rotativa de historietas de DC Comics, espacio de discusión del foro y tienda de mercancías. DC Universe se lanzó en estado beta a fines de agosto de 2018, con puesta en operación completa el 15 de septiembre de 2018."
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://xmlns.com/foaf/0.1/name","DC Universe"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DC_Universe_(servicio_de_streaming)"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://es.dbpedia.org/property/fundación",2018
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://es.dbpedia.org/property/lanzamiento",2018
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://es.dbpedia.org/property/nombre","DC Universe"
