"subject","predicate","object"
"http://dbpedia.org/resource/Gabaston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabaston"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/2000/01/rdf-schema#label","Gabaston"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/2000/01/rdf-schema#comment","Gabaston  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Morlaàs."
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlxzl"
"http://es.dbpedia.org/resource/Gabaston","http://xmlns.com/foaf/0.1/name","Gabaston"
"http://es.dbpedia.org/resource/Gabaston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Gabaston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabaston"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/códigoPostal",64160
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/dirigentesNombres","Philippe Palengat"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/elevaciónAlta",345
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/elevaciónBaja",265
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/nombre","Gabaston"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/población",562
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/superficie",1273
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morlaàs"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Luy-Gabas-Souye_et_Lées"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gabaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/wikiPageID",2193120
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/wikiPageRevisionID",120387513
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/064/064227.html"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/populationTotal",562
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/postalCode","64160"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gabaston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabaston?oldid=120387513&ns=0"
"http://es.dbpedia.org/resource/Gabaston","http://dbpedia.org/ontology/abstract","Gabaston  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Morlaàs."
"http://es.wikipedia.org/wiki/Gabaston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabaston"
