"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Años 1970 en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1970 en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://dbpedia.org/ontology/wikiPageID",8899530
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",115519219
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1970_en_Afganistán?oldid=115519219&ns=14"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán"
