"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/2000/01/rdf-schema#label","Carmen Climent"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Climent Roca (Bilbao, 13 de febrero de 1996) es una actriz de cine, teatro y televisión, cantante y bailarina española."
"http://es.dbpedia.org/resource/Carmen_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vizcaya"
"http://es.dbpedia.org/resource/Carmen_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Carmen_Climent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Climent"
"http://es.dbpedia.org/resource/Carmen_Climent","http://es.dbpedia.org/property/nombreDeNacimiento","Carmen Climent Roca"
"http://es.dbpedia.org/resource/Carmen_Climent","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Carmen_Climent","http://es.dbpedia.org/property/padres","José Rafael Climent Pineda 
Rosa Roca"
"http://es.dbpedia.org/resource/Carmen_Climent","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Carmen_Climent","http://dbpedia.org/ontology/wikiPageID",8752250
"http://es.dbpedia.org/resource/Carmen_Climent","http://dbpedia.org/ontology/wikiPageRevisionID",130285004
"http://es.dbpedia.org/resource/Carmen_Climent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm10302273/"
"http://es.dbpedia.org/resource/Carmen_Climent","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Carmen_Climent","http://dbpedia.org/ontology/birthName","Carmen Climent Roca"
"http://es.dbpedia.org/resource/Carmen_Climent","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Carmen_Climent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Climent?oldid=130285004&ns=0"
"http://es.dbpedia.org/resource/Carmen_Climent","http://dbpedia.org/ontology/abstract","Carmen Climent Roca (Bilbao, 13 de febrero de 1996) es una actriz de cine, teatro y televisión, cantante y bailarina española."
"http://es.dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Climent"
"http://es.wikipedia.org/wiki/Carmen_Climent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Climent"
